REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,WEALTH_QUINTILE,Wealth Quintile,DATA_SOURCE,COUNTRY_NOTES,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,REF_PERIOD,LOWER_BOUND,UPPER_BOUND,OBS_STATUS,Observation Status
AFG,Afghanistan,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.8,2000-2022,2.6,4.9,A,Normal value
AGO,Angola,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5,2000-2022,1.8,9,A,Normal value
AIA,Anguilla,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.2,2000-2022,-0.3,6.6,A,Normal value
ALB,Albania,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.8,2000-2022,4.2,5.4,A,Normal value
AND,Andorra,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.7,2000-2022,-2.5,11.9,A,Normal value
ARE,United Arab Emirates,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.2,2000-2022,2.7,3.7,A,Normal value
ARG,Argentina,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.3,2000-2022,2.7,3.9,A,Normal value
ARM,Armenia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5,2000-2022,3.9,6.1,A,Normal value
ATG,Antigua and Barbuda,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.1,2000-2022,0.6,3.5,A,Normal value
AUS,Australia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.3,2000-2022,2.1,2.5,A,Normal value
AUT,Austria,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.5,2000-2022,2.1,2.8,A,Normal value
AZE,Azerbaijan,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,6.4,2000-2022,3.9,9.1,A,Normal value
BDI,Burundi,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5.1,2000-2022,2.7,7.5,A,Normal value
BEL,Belgium,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.1,2000-2022,1.8,2.5,A,Normal value
BEN,Benin,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.4,2000-2022,1.3,3.5,A,Normal value
BFA,Burkina Faso,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.7,2000-2022,1.8,5.6,A,Normal value
BGD,Bangladesh,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5,2000-2022,4.7,5.2,A,Normal value
BGR,Bulgaria,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.8,2000-2022,4.5,5.1,A,Normal value
BHR,Bahrain,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.9,2000-2022,2.1,3.8,A,Normal value
BHS,Bahamas,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1,2000-2022,0.1,1.9,A,Normal value
BIH,Bosnia and Herzegovina,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.2,2000-2022,1.6,2.7,A,Normal value
BLR,Belarus,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,7.3,2000-2022,6.5,8.1,A,Normal value
BLZ,Belize,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.6,2000-2022,3.1,4.2,A,Normal value
BOL,Bolivia (Plurinational State of),CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5.2,2000-2022,3.5,7,A,Normal value
BRA,Brazil,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.1,2000-2022,3.5,4.8,A,Normal value
