REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,SCH_TYPE,Type of School,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
UNICEF_EAP,East Asia and Pacific,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2012,10.03230571746826,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_EAP,East Asia and Pacific,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2013,10.20457553863525,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_EAP,East Asia and Pacific,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2014,10.40210914611816,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_EAP,East Asia and Pacific,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2015,10.22992992401123,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_EAP,East Asia and Pacific,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2016,10.04479217529297,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_EAP,East Asia and Pacific,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2017,10.50861072540283,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_EAP,East Asia and Pacific,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2018,10.57041358947754,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_EAP,East Asia and Pacific,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2019,10.18953514099121,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_EAP,East Asia and Pacific,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2020,9.769519805908203,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
UNICEF_EAP,East Asia and Pacific,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2021,9.142904281616211,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GAB,Gabon,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2017,15.45801526717557,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GAB,Gabon,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2018,15.45801526717557,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GAB,Gabon,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2019,15.45801526717557,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GAB,Gabon,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2020,15.45801526717557,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GAB,Gabon,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2021,15.45801526717557,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_UMI,World Bank (upper middle income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2012,3.760209083557129,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_UMI,World Bank (upper middle income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2013,3.853013038635254,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_UMI,World Bank (upper middle income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2014,3.875199317932129,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
WB_UMI,World Bank (upper middle income),WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2015,3.901520967483521,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
