DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Age,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation value,CAUSE_GROUP:Cause group,UNIT_MULTIPLIER:Unit multiplier,SERIES_FOOTNOTE:Series footnote,RANK:Rank,COVERAGE_TIME:The period of time for which data are provided,SOURCE_LINK:Citation of or link to the data source,OBS_STATUS:Observation status,OBS_CONF:Observation confidentaility,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,OBS_FOOTNOTE:Observation footnote,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,DATA_SOURCE_PRIORITY:Data source priority,DATA_SOURCE:Data Source
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,0.11,INJURIES: Injuries,0: Units,,40,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.14,INJURIES: Injuries,0: Units,,40,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.06,INJURIES: Injuries,0: Units,,39,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,3.59,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,2.7,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,2.02,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,0.73,INJURIES: Injuries,0: Units,,21,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.81,INJURIES: Injuries,0: Units,,22,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.34,INJURIES: Injuries,0: Units,,21,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,6.61,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,5.08,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,4.48,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,0.43,INJURIES: Injuries,0: Units,,28,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.48,INJURIES: Injuries,0: Units,,30,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.2,INJURIES: Injuries,0: Units,,28,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,5.17,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,3.93,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,3.28,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,2.56,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.99,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.65,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.66,INJURIES: Injuries,0: Units,,18,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.25,INJURIES: Injuries,0: Units,,19,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.98,INJURIES: Injuries,0: Units,,13,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,3.38,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,2.68,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,2.28,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AGO: Angola,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,2.16,INJURIES: Injuries,0: Units,,18,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
