DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Age,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation value,CAUSE_GROUP:Cause group,UNIT_MULTIPLIER:Unit multiplier,SERIES_FOOTNOTE:Series footnote,RANK:Rank,COVERAGE_TIME:The period of time for which data are provided,SOURCE_LINK:Citation of or link to the data source,OBS_STATUS:Observation status,OBS_CONF:Observation confidentaility,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,OBS_FOOTNOTE:Observation footnote,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,DATA_SOURCE_PRIORITY:Data source priority,DATA_SOURCE:Data Source
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_COLLECTIVE_VIOLENCE_AND_LEGAL_INTERVENTION: Collective violence and legal intervention,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,1017.05,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_COLLECTIVE_VIOLENCE_AND_LEGAL_INTERVENTION: Collective violence and legal intervention,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,1735.78,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_COLLECTIVE_VIOLENCE_AND_LEGAL_INTERVENTION: Collective violence and legal intervention,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,1093.62,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_TUBERCULOSIS: Tuberculosis,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,895.12,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_TUBERCULOSIS: Tuberculosis,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,791.93,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_TUBERCULOSIS: Tuberculosis,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,894.25,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_MATERNAL_CONDITIONS: Maternal conditions,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,717.76,MATERNAL_CONDITIONS: Maternal conditions,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_MATERNAL_CONDITIONS: Maternal conditions,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,753.53,MATERNAL_CONDITIONS: Maternal conditions,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_MATERNAL_CONDITIONS: Maternal conditions,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,567.07,MATERNAL_CONDITIONS: Maternal conditions,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,AFG: Afghanistan,COD_ROAD_INJURY: Road injury,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,466.37,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
