DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,EDUCATION_LEVEL:Education Level,WEALTH_QUINTILE:Wealth Quintile,RESIDENCE:Residence,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation Value,UNIT_MULTIPLIER:Unit multiplier,SOURCE_LINK:Citation of or link to the data source,SERIES_FOOTNOTE:Series footnote,OBS_STATUS:Observation Status,DATA_SOURCE:Data Source,OBS_CONF:Observation confidentaility,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,COVERAGE_TIME:The period of time for which data are provided,OBS_FOOTNOTE:Observation footnote,FREQ_COLL:Time interval at which the source data are collected
UNICEF:EDUCATION(1.0): Education,ALB: Albania,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,59.42498,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ALB: Albania,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,55.90192,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ALB: Albania,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,57.62715,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARE: United Arab Emirates,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,48.28089,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARE: United Arab Emirates,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,44.79534,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARE: United Arab Emirates,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,50,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARG: Argentina,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,27.21367,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARG: Argentina,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,34.96262,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARG: Argentina,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,31.03288,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARM: Armenia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,51.80103,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARM: Armenia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,48.27394,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARM: Armenia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,50.40721,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,AUS: Australia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,77.34229,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,AUS: Australia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,77.78416,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,AUS: Australia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,77.56688,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,AUT: Austria,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.33651,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,AUT: Austria,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,79.48838,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,AUT: Austria,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.92112,,,,,UNSD,,,,,
