DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,EDUCATION_LEVEL:Education Level,WEALTH_QUINTILE:Wealth Quintile,RESIDENCE:Residence,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation Value,UNIT_MULTIPLIER:Unit multiplier,SOURCE_LINK:Citation of or link to the data source,SERIES_FOOTNOTE:Series footnote,OBS_STATUS:Observation Status,DATA_SOURCE:Data Source,OBS_CONF:Observation confidentaility,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,COVERAGE_TIME:The period of time for which data are provided,OBS_FOOTNOTE:Observation footnote,FREQ_COLL:Time interval at which the source data are collected
UNICEF:EDUCATION(1.0): Education,ALB: Albania,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,58.04195,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ALB: Albania,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,37.90172,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ALB: Albania,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,47.76432,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARE: United Arab Emirates,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,68.0858,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARE: United Arab Emirates,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,45.72908,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARE: United Arab Emirates,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,57.05975,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARG: Argentina,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,50.57304,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARG: Argentina,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,45.11642,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ARG: Argentina,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,47.88365,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,AUS: Australia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.25881,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,AUS: Australia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,75.64528,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,AUS: Australia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,80.37261,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,AUT: Austria,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.69047,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,AUT: Austria,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,71.22077,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,AUT: Austria,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,76.37674,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BEL: Belgium,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,82.18898,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BEL: Belgium,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,75.28248,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,BEL: Belgium,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.74654,,,,,UNSD,,,,,
