REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,OBS_FOOTNOTE,FREQ_COLL,Time interval at which the source data are collected
AFG,Afghanistan,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2015,56.114071,,,DHS 2015,,,,,,,0,Not Known
AFG,Afghanistan,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2015,25.355261,,,DHS 2015,,,,,,,0,Not Known
AFG,Afghanistan,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2015,49.820351,,,DHS 2015,,,,,,,0,Not Known
AFG,Afghanistan,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2015,48.011902,,,DHS 2015,,,,,,,0,Not Known
AFG,Afghanistan,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2015,49.17318,,,DHS 2015,,,,,,,0,Not Known
AFG,Afghanistan,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2015,32.59798,,,DHS 2015,,,,,,,0,Not Known
AFG,Afghanistan,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2015,20.563471,,,DHS 2015,,,,,,,0,Not Known
AFG,Afghanistan,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2015,46.03817,,,DHS 2015,,,,,,,0,Not Known
AFG,Afghanistan,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2015,22.67095,,,DHS 2015,,,,,,,0,Not Known
AFG,Afghanistan,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2015,39.961262,,,DHS 2015,,,,,,,0,Not Known
AGO,Angola,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,16.864519,,,DHS 2015-16,,,,,,,0,Not Known
AGO,Angola,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,13.52667,,,DHS 2015-16,,,,,,,0,Not Known
AGO,Angola,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2016,31.20882,,,DHS 2015-16,,,,,,,0,Not Known
AGO,Angola,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2016,26.18725,,,DHS 2015-16,,,,,,,0,Not Known
AGO,Angola,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2016,16.058741,,,DHS 2015-16,,,,,,,0,Not Known
AGO,Angola,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2016,6.0038061,,,DHS 2015-16,,,,,,,0,Not Known
AGO,Angola,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2016,4.334343,,,DHS 2015-16,,,,,,,0,Not Known
AGO,Angola,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2016,27.956869,,,DHS 2015-16,,,,,,,0,Not Known
AGO,Angola,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2016,9.6674433,,,DHS 2015-16,,,,,,,0,Not Known
AGO,Angola,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,15.28392,,,DHS 2015-16,,,,,,,0,Not Known
ALB,Albania,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,2.0999999,,,DHS 2017-18,,,,,,,0,Not Known
