REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,OBS_FOOTNOTE,FREQ_COLL,Time interval at which the source data are collected
AFG,Afghanistan,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2021,41.59372,,,UIS,,,,,,,,
AFG,Afghanistan,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2021,71.24394,,,UIS,,,,,,,,
AFG,Afghanistan,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2021,55.9294,,,UIS,,,,,,,,
ALB,Albania,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.63,,,UIS,,,,,,,,
ALB,Albania,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.05,,,UIS,,,,,,,,
ALB,Albania,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.33,,,UIS,,,,,,,,
ARE,United Arab Emirates,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,97.9254,,,UIS,,,,,,,,
ARE,United Arab Emirates,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,95.13563,,,UIS,,,,,,,,
ARE,United Arab Emirates,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,96.31158,,,UIS,,,,,,,,
ARG,Argentina,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.75765,,,UIS,,,,,,,,
ARG,Argentina,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.24183,,,UIS,,,,,,,,
ARG,Argentina,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.50552,,,UIS,,,,,,,,
ARM,Armenia,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.89736,,,UIS,,,,,,,,
ARM,Armenia,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.85206,,,UIS,,,,,,,,
ARM,Armenia,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.87382,,,UIS,,,,,,,,
AZE,Azerbaijan,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.90619,,,UIS,,,,,,,,
AZE,Azerbaijan,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.95867,,,UIS,,,,,,,,
AZE,Azerbaijan,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.93393,,,UIS,,,,,,,,
BEN,Benin,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,51.94362,,,UIS,,,,,,,,
BEN,Benin,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,69.76118,,,UIS,,,,,,,,
BEN,Benin,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,60.94808,,,UIS,,,,,,,,
BFA,Burkina Faso,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,54.45067,,,UIS,,,,,,,,
BFA,Burkina Faso,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,63.86195,,,UIS,,,,,,,,
BFA,Burkina Faso,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,58.87398,,,UIS,,,,,,,,
BGD,Bangladesh,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,95.85875,,,UIS,,,,,,,,
BGD,Bangladesh,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,93.16417,,,UIS,,,,,,,,
BGD,Bangladesh,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,94.46178,,,UIS,,,,,,,,
