REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
CMR,Cameroon,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,50,,,,,,SDG Global Database,,,,,,
CMR,Cameroon,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,50,,,,,,SDG Global Database,,,,,,
CMR,Cameroon,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,50,,,,,,SDG Global Database,,,,,,
IND,India,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,30,,,,,,SDG Global Database,,,,,,
IND,India,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,40,,,,,,SDG Global Database,,,,,,
IND,India,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,40,,,,,,SDG Global Database,,,,,,
NGA,Nigeria,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,30,,,,,,SDG Global Database,,,,,,
NGA,Nigeria,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,30,,,,,,SDG Global Database,,,,,,
NGA,Nigeria,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,40,,,,,,SDG Global Database,,,,,,
ALB,Albania,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,80,,,,,,SDG Global Database,,,,,,
ALB,Albania,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,80,,,,,,SDG Global Database,,,,,,
ALB,Albania,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
ATG,Antigua and Barbuda,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,60,,,,,,SDG Global Database,,,,,,
AZE,Azerbaijan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,50,,,,,,SDG Global Database,,,,,,
ARG,Argentina,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,60,,,,,,SDG Global Database,,,,,,
ARG,Argentina,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,60,,,,,,SDG Global Database,,,,,,
AUS,Australia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,100,,,,,,SDG Global Database,,,,,,
AUS,Australia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
AUS,Australia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
AUT,Austria,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
