REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
AFG,Afghanistan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,9.961,,,,,,SDG Portal,,,,,,
AFG,Afghanistan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,14.89331,,,,,,SDG Portal,,,,,,
AFG,Afghanistan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,3.81243,,,,,,SDG Portal,,,,,,
AFG,Afghanistan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,7.16069,,,,,,SDG Portal,,,,,,
AFG,Afghanistan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,15.78467,,,,,,SDG Portal,,,,,,
AFG,Afghanistan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,22.5365,,,,,,SDG Portal,,,,,,
DZA,Algeria,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,50.47579,,,,,,SDG Portal,,,,,,
DZA,Algeria,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,42.77663,,,,,,SDG Portal,,,,,,
DZA,Algeria,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,40.07096,,,,,,SDG Portal,,,,,,
DZA,Algeria,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,29.26873,,,,,,SDG Portal,,,,,,
DZA,Algeria,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,60.90908,,,,,,SDG Portal,,,,,,
DZA,Algeria,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,56.25494,,,,,,SDG Portal,,,,,,
AGO,Angola,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,29.31812,,,,,,SDG Portal,,,,,,
AGO,Angola,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,22.33165,,,,,,SDG Portal,,,,,,
AGO,Angola,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,36.13213,,,,,,SDG Portal,,,,,,
AZE,Azerbaijan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,29.15149,,,,,,SDG Portal,,,,,,
AZE,Azerbaijan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,28.5712,,,,,,SDG Portal,,,,,,
AZE,Azerbaijan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,25.89699,,,,,,SDG Portal,,,,,,
AZE,Azerbaijan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,27.71963,,,,,,SDG Portal,,,,,,
AZE,Azerbaijan,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,32.61356,,,,,,SDG Portal,,,,,,
