REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
AFG,Afghanistan,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,75.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
AFG,Afghanistan,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,48.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
AFG,Afghanistan,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,74.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
AFG,Afghanistan,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,21.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
AFG,Afghanistan,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,72.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
AFG,Afghanistan,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,23.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
AFG,Afghanistan,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,16.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
AGO,Angola,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,89.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
AGO,Angola,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,78.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
AGO,Angola,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,65.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
AGO,Angola,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,72.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
AGO,Angola,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,77.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
AGO,Angola,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,76.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
AGO,Angola,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,86.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ALB,Albania,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,70.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ALB,Albania,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,49.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ALB,Albania,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,68,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ALB,Albania,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,52.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ALB,Albania,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,60.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ALB,Albania,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,64.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ALB,Albania,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,54.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ARE,United Arab Emirates,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,82,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ARE,United Arab Emirates,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,50.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
