REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
AFG,Afghanistan,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,52.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
ALB,Albania,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,22.6,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
ARM,Armenia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,27.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
AUS,Australia,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,16.1,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
AUT,Austria,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,11.7,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
AZE,Azerbaijan,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,28.7,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
BEL,Belgium,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,11.2,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
BEN,Benin,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,39.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
BFA,Burkina Faso,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,32.4,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
BGD,Bangladesh,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,54.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
BGR,Bulgaria,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,23.4,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
BIH,Bosnia and Herzegovina,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,21.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
BLR,Belarus,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,20.6,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
BOL,Bolivia (Plurinational State of),GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,21.4,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
BRA,Brazil,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,21.2,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
CAF,Central African Republic,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,43.4,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
CAN,Canada,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,18.3,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
CHE,Switzerland,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,8.1,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
CHL,Chile,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,36.1,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
CIV,Côte d'Ivoire,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,42.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
CMR,Cameroon,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,51.8,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
COD,Democratic Republic of the Congo,GN_IDX,Social Institutions and Gender Index (SIGI),_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2019,39.5,,,,A,Normal value,Organisation for Economic Co-operation and Development (OECD),,,,,,
