REF_AREA,Country,INDICATOR,Indicator,SEX,Sex,RESIDENCE,Residence,TIME_PERIOD,OBS_VALUE,OBS_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,OBS_STATUS,Observation Status,DATA_SOURCE
DZA,Algeria,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2017,Low,,,,IDX,Index,,,
AGO,Angola,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2015,High,,,,IDX,Index,,,
ATG,Antigua and Barbuda,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2005,Very_Low,,,,IDX,Index,,,
ARG,Argentina,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2011,Low,,,,IDX,Index,,,
BLZ,Belize,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2006,High,,,,IDX,Index,,,
BEN,Benin,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2014,High,,,,IDX,Index,,,
BOL,Bolivia (Plurinational State of),PV_LEVEL,Poverty Level,_T,Total,_T,Total,2009,High,,,,IDX,Index,,,
BWA,Botswana,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2015,Very_High,,,,IDX,Index,,,
BRA,Brazil,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2011,Low,,,,IDX,Index,,,
BDI,Burundi,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2017,Very_High,,,,IDX,Index,,,
KHM,Cambodia,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2018,Very_High,,,,IDX,Index,,,
CMR,Cameroon,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2014,Very_High,,,,IDX,Index,,,
CHL,Chile,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2011,Very_Low,,,,IDX,Index,,,
COL,Colombia,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2011,Low,,,,IDX,Index,,,
COM,Comoros,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2017,Very_High,,,,IDX,Index,,,
COD,Democratic Republic of the Congo,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2014,Medium,,,,IDX,Index,,,
CRI,Costa Rica,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2011,Very_Low,,,,IDX,Index,,,
DJI,Djibouti,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2009,Medium,,,,IDX,Index,,,
DOM,Dominican Republic,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2011,Medium,,,,IDX,Index,,,
ECU,Ecuador,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2011,Medium,,,,IDX,Index,,,
EGY,Egypt,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2017,Low,,,,IDX,Index,,,
SLV,El Salvador,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2010,High,,,,IDX,Index,,,
ETH,Ethiopia,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2016,Very_High,,,,IDX,Index,,,
GRD,Grenada,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2008,Low,,,,IDX,Index,,,
GTM,Guatemala,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2006,High,,,,IDX,Index,,,
GIN,Guinea,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2016,Medium,,,,IDX,Index,,,
GUY,Guyana,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2006,High,,,,IDX,Index,,,
HND,Honduras,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2010,High,,,,IDX,Index,,,
IRQ,Iraq,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2017,Medium,,,,IDX,Index,,,
JAM,Jamaica,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2005,Low,,,,IDX,Index,,,
JOR,Jordan,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2017,Low,,,,IDX,Index,,,
KEN,Kenya,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2017,Very_High,,,,IDX,Index,,,
KGZ,Kyrgyzstan,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2009,Medium,,,,IDX,Index,,,
LAO,Lao People's Democratic Republic,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2006,High,,,,IDX,Index,,,
LSO,Lesotho,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2014,High,,,,IDX,Index,,,
MWI,Malawi,PV_LEVEL,Poverty Level,_T,Total,_T,Total,2013,High,,,,IDX,Index,,,
