REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,AGE_AT_BIRTH,Age at Birth,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,MOTHER_EDUCATION,Mother's Education Level,DATA_SOURCE,Data Source,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SUB_SECTOR,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,DATA_SOURCE_PRIORITY,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,OBS_FOOTNOTE,SOURCE_LINK,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME
AFG,Afghanistan,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,0.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AFG,Afghanistan,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,0.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AFG,Afghanistan,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,0.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AGO,Angola,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,21.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AGO,Angola,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,46,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AGO,Angola,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,33.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ALB,Albania,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,24.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ALB,Albania,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,50.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ALB,Albania,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,37.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
AND,Andorra,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,50.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
