REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,AGE_AT_BIRTH,Age at Birth,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,MOTHER_EDUCATION,Mother's Education Level,DATA_SOURCE,Data Source,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SUB_SECTOR,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,DATA_SOURCE_PRIORITY,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,OBS_FOOTNOTE,SOURCE_LINK,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME
AFG,Afghanistan,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,8698,,,1,MD,Modelled,F,Free,,,,,,,,,2020
AGO,Angola,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,2914,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ALB,Albania,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,2,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ARE,United Arab Emirates,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,9,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ARG,Argentina,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,286,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ARM,Armenia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,10,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ATG,Antigua and Barbuda,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,0,,,1,MD,Modelled,F,Free,,,,,,,,,2020
AUS,Australia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,9,,,1,MD,Modelled,F,Free,,,,,,,,,2020
AUT,Austria,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4,,,1,MD,Modelled,F,Free,,,,,,,,,2020
AZE,Azerbaijan,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,54,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BDI,Burundi,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,2151,,,1,MD,Modelled,F,Free,,,,,,,,,2020
BEL,Belgium,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,5,,,1,MD,Modelled,F,Free,,,,,,,,,2020
