DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,RESIDENCE:Residence,WEALTH_QUINTILE:Wealth Quintile,POV_THRESHOLD:Poverty threshold,TIME_PERIOD:Time period,OBS_VALUE:Observation value,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,SERIES_FOOTNOTE:Series footnote,UNIT_MULTIPLIER:Unit multiplier,UNIT_MEASURE:Unit of measure,FREQ_COLL:Time interval at which the source data are collected,OBS_CONF:Observation confidentaility,OBS_STATUS:Observation Status,DATA_SOURCE:Data Source,OBS_FOOTNOTE:Observation footnote
UNICEF:SOC_PROTECTION(1.0): Social protection,AFG: Afghanistan,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,31,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,AGO: Angola,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,51.27,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,ALB: Albania,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,33.17,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,AND: Andorra,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,27.96,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,ARE: United Arab Emirates,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2015,32.51,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,ARG: Argentina,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,42.47,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,ARM: Armenia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,34.43,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,AUS: Australia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,32.5,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,AUT: Austria,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,27.5,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,AZE: Azerbaijan,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2005,26.55,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BDI: Burundi,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,38.62,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BEL: Belgium,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,25.1,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BEN: Benin,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2015,47.76,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BFA: Burkina Faso,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,35.3,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BGD: Bangladesh,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,48.3,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BGR: Bulgaria,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,40.8,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BHR: Bahrain,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2015,59.6,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BHS: Bahamas,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2013,41.4,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BIH: Bosnia and Herzegovina,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2011,33.03,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BLR: Belarus,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,25.24,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,BLZ: Belize,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,1999,53.26,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
