REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
AFG,Afghanistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,64.8936,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AFG,Afghanistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,64.8936,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AFG,Afghanistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,64.8936,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AFG,Afghanistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,64.8936,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AFG,Afghanistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,64.8936,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AFG,Afghanistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,64.8936,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AFG,Afghanistan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,64.8936,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
