REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
AFG,Afghanistan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,28.7234,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AFG,Afghanistan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,28.7234,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AFG,Afghanistan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,28.7234,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AFG,Afghanistan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,28.7234,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AFG,Afghanistan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,28.7234,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AFG,Afghanistan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,28.7234,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AFG,Afghanistan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,28.7234,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ALB,Albania,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,98.214287,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ALB,Albania,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,98.214287,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ALB,Albania,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,98.214287,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ALB,Albania,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,98.214287,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ALB,Albania,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,98.214287,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ALB,Albania,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,98.214287,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,69,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,69,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,69,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,69,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,69,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,69,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
