REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
ALB,Albania,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,39.285713,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ALB,Albania,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,39.285713,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ALB,Albania,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,39.285713,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ALB,Albania,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,39.285713,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ALB,Albania,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,39.285713,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ALB,Albania,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,39.285713,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2014,40,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2015,40,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2016,40,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2017,40,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2018,40,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2019,40,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2020,40,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ARM,Armenia,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2021,40,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2014,52,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2015,52,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2016,52,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2017,52,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2018,52,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
AZE,Azerbaijan,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2019,52,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
