REF_AREA,Geographic area,INDICATOR,Indicator,VACCINE,Vaccine,AGE,Current age,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
AFG,Afghanistan,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,66,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AFG,Afghanistan,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,65,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AFG,Afghanistan,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,71,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AFG,Afghanistan,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,70,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AFG,Afghanistan,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,65,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AFG,Afghanistan,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,67,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
AFG,Afghanistan,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,71,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BDI,Burundi,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,4,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BDI,Burundi,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,60,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BDI,Burundi,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,0,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BDI,Burundi,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,50,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BDI,Burundi,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,92,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BDI,Burundi,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BDI,Burundi,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,94,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
BDI,Burundi,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,91,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ALB,Albania,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
