DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Current age,EDUCATION_LEVEL:Education Level,WEALTH_QUINTILE:Wealth Quintile,RESIDENCE:Residence,NUMBER_CHLD:Number of Living Children,TIME_PERIOD:Time period,OBS_VALUE:Observation Value,UNIT_MULTIPLIER:Unit multiplier,UNIT_MEASURE:Unit of measure,SOURCE_LINK:Citation of or link to the data source,SERIES_FOOTNOTE:Series footnote,SOWC_FLAG_C:SOWC flag C,SOWC_FLAG_A:SOWC flag A,SOWC_FLAG_B:SOWC flag B,OBS_STATUS:Observation Status,OBS_CONF:Observation confidentaility,DATA_SOURCE:Data Source,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,WGTD_SAMPL_SIZE:Weighted Sample Size,UNWGTD_SAMPL_SIZE:Unweighted Sample Size,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,COVERAGE_TIME:The period of time for which data are provided,FREQ_COLL:Time interval at which the source data are collected,OBS_FOOTNOTE:Observation footnote
UNICEF:WT(1.0): Transition to Work,UNICEF_SSA: Sub-Saharan Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,22.591,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 38 countries with a population coverage 88 per cent of the regional population aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_SSA: Sub-Saharan Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,18.724,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 38 countries with a population coverage 88 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_SSA: Sub-Saharan Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,26.531,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 38 countries with a population coverage 88 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_ESA: Eastern and Southern Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,15.298,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 20 countries with a population coverage 80 per cent of the regional population aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_ESA: Eastern and Southern Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,12.481,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 20 countries with a population coverage 80 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_ESA: Eastern and Southern Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,18.229,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 20 countries with a population coverage 80 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_WCA: West and Central Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,29.008,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 18 countries with a population coverage 97 per cent of the regional population aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_WCA: West and Central Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,24.174,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 18 countries with a population coverage 97 per cent of the regional population of boys aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_WCA: West and Central Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,33.896,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 18 countries with a population coverage 97 per cent of the regional population of girls aged 15-19 years
UNICEF:WT(1.0): Transition to Work,UNICEF_MENA: Middle East and North Africa,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,20.707,,PCNT: %,,,,,,E: Estimated value,F: Free,International Labour Organization,,,,,EOF: End of fieldwork,2013-21,0: Not Known,Based on 8 countries with a population coverage 67 per cent of the regional population aged 15-19 years
