REF_AREA,Geographic area,INDICATOR,Indicator,FGM_PRACTITIONER,FGM Practitioner,FGM_TYPE,Type of FGM,AGE,Current age,AGE_FGM,Age at FGM,MTH_FGM_STATUS,Mother's FGM Status,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,MARITAL_STATUS,Marital Status,RESIDENCE,Residence,RELIGIOUS_GROUP,Religion,ETHNIC_GROUP,Ethnic Group,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,UNWGTD_SAMPL_SIZE,WGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
BEN,Benin,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,88.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
BEN,Benin,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,90.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
BEN,Benin,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,87.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
BEN,Benin,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,88.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
BEN,Benin,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,87.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
BEN,Benin,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,88.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
BEN,Benin,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,86.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
BEN,Benin,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,90,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
BEN,Benin,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,90.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
BEN,Benin,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2012,88.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
