REF_AREA,Geographic area,INDICATOR,Indicator,FGM_PRACTITIONER,FGM Practitioner,FGM_TYPE,Type of FGM,AGE,Current age,AGE_FGM,Age at FGM,MTH_FGM_STATUS,Mother's FGM Status,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,MARITAL_STATUS,Marital Status,RESIDENCE,Residence,RELIGIOUS_GROUP,Religion,ETHNIC_GROUP,Ethnic Group,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,UNWGTD_SAMPL_SIZE,WGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
BEN,Benin,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,0,,,,,,,RP,Reported,,,MICS 2014,,,,,EOF,End of fieldwork,2014,,,
BEN,Benin,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,0.2,,,,,,,RP,Reported,,,MICS 2014,,,,,EOF,End of fieldwork,2014,,,
BEN,Benin,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,0.1,,,,,,,RP,Reported,,,MICS 2014,,,,,EOF,End of fieldwork,2014,,,
BEN,Benin,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,0.5,,,,,,,RP,Reported,,,MICS 2014,,,,,EOF,End of fieldwork,2014,,,
BEN,Benin,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,0.1,,,,,,,RP,Reported,,,MICS 2014,,,,,EOF,End of fieldwork,2014,,,
BEN,Benin,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,0.1,,,,,,,RP,Reported,,,MICS 2014,,,,,EOF,End of fieldwork,2014,,,
BEN,Benin,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,0.1,,,,,,,RP,Reported,,,MICS 2014,,,,,EOF,End of fieldwork,2014,,,
BEN,Benin,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,0.2,,,,,,,RP,Reported,,,MICS 2014,,,,,EOF,End of fieldwork,2014,,,
BEN,Benin,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2014,0.2,,,,,,,RP,Reported,,,MICS 2014,,,,,EOF,End of fieldwork,2014,,,
BEN,Benin,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2014,0.1,,,,,,,RP,Reported,,,MICS 2014,,,,,EOF,End of fieldwork,2014,,,
BEN,Benin,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,0.2,,,,,,,RP,Reported,,,MICS 2014,,,,,EOF,End of fieldwork,2014,,,
