REF_AREA,Geographic area,INDICATOR,Indicator,AGE,Current age,STAT_POP,Statistical Population,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_CONF,Observation confidentaility,DATA_SOURCE,OBS_STATUS,Observation Status,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
AFG,Afghanistan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5661675,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ALB,Albania,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,20847,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
DZA,Algeria,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,7703,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
AND,Andorra,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
AGO,Angola,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,11751,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
AIA,Anguilla,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ATG,Antigua and Barbuda,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,58,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ARG,Argentina,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,178,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ARM,Armenia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,14844,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ABW,Aruba,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
AUS,Australia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,31,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
AUT,Austria,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,41,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
