REF_AREA,Geographic area,INDICATOR,Indicator,AGE,Current age,STAT_POP,Statistical Population,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_CONF,Observation confidentaility,DATA_SOURCE,OBS_STATUS,Observation Status,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
AFG,Afghanistan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,52159,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ALB,Albania,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2676,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
DZA,Algeria,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,99107,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
AGO,Angola,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,25514,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
AIA,Anguilla,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ATG,Antigua and Barbuda,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ARG,Argentina,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,169268,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ARM,Armenia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,34634,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ABW,Aruba,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,17000,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
AUS,Australia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,54430,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
AUT,Austria,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,258613,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
AZE,Azerbaijan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6414,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
