REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,NUMBER_CHLD,Number of Living Children,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
AGO,Angola,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,3.2,,,,,p,Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U,Low reliability,F,Free,DHS 2015-16,,,,,EOF,End of fieldwork,2015-16,0,Not Known,
BDI,Burundi,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,8.9,,,,,,,RA,Reanalysed,F,Free,DHS 2016-17,,,,,EOF,End of fieldwork,2016-17,0,Not Known,
BEN,Benin,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,4.5,,,,,p,Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U,Low reliability,F,Free,DHS 2017-18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
CMR,Cameroon,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,2.3,,,,,,,RA,Reanalysed,F,Free,DHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
COD,Democratic Republic of the Congo,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,0.3,,,,,,,RA,Reanalysed,F,Free,DHS 2013-14,,,,,EOF,End of fieldwork,2013-14,0,Not Known,
DOM,Dominican Republic,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,11.5,,,,,p,Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U,Low reliability,F,Free,DHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
GAB,Gabon,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,3.9,,,,,,,RA,Reanalysed,F,Free,DHS 2012,,,,,EOF,End of fieldwork,2012,0,Not Known,
GHA,Ghana,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2008,0,,,,,p,Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U,Low reliability,F,Free,DHS 2008,,,,,EOF,End of fieldwork,2008,0,Not Known,
GTM,Guatemala,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,4.5,,,,,p,Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U,Low reliability,F,Free,DHS 2014-15,,,,,EOF,End of fieldwork,2014-15,0,Not Known,
HND,Honduras,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,7.913,,,,,p,Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U,Low reliability,F,Free,MICS 2019,,,,,EOF,End of fieldwork,2019,0,Not Known,
HTI,Haiti,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,12.2,,,,,p,Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U,Low reliability,F,Free,DHS 2016-17,,,,,EOF,End of fieldwork,2016-17,0,Not Known,
IND,India,PT_F_15-17_SX-V_HLP,Percentage of girls (aged 15-17 years) who have ever experienced any sexual violence and sought help from a professional,_T,Total,Y15T17,15 to 17 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,5.1,,,,,,,RA,Reanalysed,F,Free,DHS 2015-16,,,,,EOF,End of fieldwork,2015-16,0,Not Known,
